Admissions cycle,Faculty name,School name,Study Level,Applicant category,Ethnicity,Application,Offer,Contextual offer,U offer,Accepted,Registered
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Black,200.0,95.0,0.0,15.0,15.0,10.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Mixed,30.0,20.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Other,125.0,80.0,0.0,5.0,10.0,10.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Unknown,50.0,40.0,0.0,10.0,5.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,White,105.0,75.0,0.0,20.0,10.0,10.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Asian,245.0,155.0,70.0,5.0,45.0,40.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Black,160.0,85.0,55.0,0.0,25.0,20.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Mixed,160.0,110.0,45.0,5.0,40.0,35.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Other,45.0,20.0,10.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Unknown,235.0,145.0,5.0,5.0,35.0,30.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,White,1340.0,870.0,355.0,45.0,270.0,260.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Asian,60.0,55.0,0.0,10.0,55.0,55.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Black,10.0,10.0,0.0,0.0,10.0,10.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Mixed,5.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Other,10.0,10.0,0.0,0.0,10.0,10.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Unknown,655.0,520.0,0.0,105.0,100.0,55.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,White,10.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,Centre For Innovation,PGR,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Home,White,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,Asian,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,Black,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Home,White,5.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,Asian,250.0,175.0,0.0,25.0,45.0,25.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,Black,25.0,15.0,0.0,5.0,5.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,Other,20.0,10.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,White,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Asian,25.0,25.0,10.0,0.0,5.0,5.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Black,10.0,10.0,5.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Mixed,30.0,20.0,5.0,0.0,10.0,10.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Unknown,25.0,20.0,5.0,0.0,5.0,5.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,White,270.0,225.0,60.0,45.0,70.0,60.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Asian,5.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Unknown,185.0,150.0,0.0,15.0,20.0,10.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,White,5.0,10.0,5.0,0.0,5.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Asian,10.0,10.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Black,10.0,5.0,5.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Mixed,35.0,25.0,10.0,5.0,5.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,10.0,5.0,5.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Unknown,20.0,15.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,White,340.0,290.0,65.0,45.0,65.0,60.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Unknown,80.0,60.0,0.0,10.0,5.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,White,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGR,Home,White,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGR,Overseas,Asian,5.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,No School,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGR,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGT,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGT,Home,Unknown,10.0,10.0,0.0,10.0,10.0,10.0
2021,Faculty of Arts,No School,PGT,Home,White,20.0,20.0,0.0,20.0,20.0,20.0
2021,Faculty of Arts,No School,PGT,Unknown,Asian,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGT,Unknown,Black,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGT,Unknown,Mixed,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGT,Unknown,Other,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGT,Unknown,Unknown,30.0,25.0,0.0,25.0,25.0,25.0
2021,Faculty of Arts,No School,PGT,Unknown,White,45.0,45.0,0.0,45.0,45.0,45.0
2021,Faculty of Arts,School of Arts,PGR,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Home,Mixed,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Arts,PGR,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Home,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Home,White,50.0,30.0,0.0,15.0,20.0,20.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,Asian,40.0,15.0,0.0,5.0,10.0,10.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,Black,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,Other,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,White,20.0,10.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Home,Asian,20.0,5.0,0.0,0.0,5.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Home,Mixed,5.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Home,Unknown,5.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,School of Arts,PGT,Home,White,115.0,100.0,0.0,45.0,60.0,55.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,Asian,635.0,265.0,0.0,25.0,80.0,60.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,Black,40.0,15.0,0.0,5.0,10.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,Mixed,15.0,10.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,Other,25.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,Unknown,25.0,15.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,White,30.0,25.0,0.0,5.0,5.0,0.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Asian,75.0,55.0,20.0,10.0,10.0,10.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Black,40.0,20.0,5.0,0.0,5.0,5.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Mixed,205.0,150.0,50.0,25.0,35.0,30.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Other,30.0,20.0,5.0,0.0,5.0,5.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Unknown,115.0,95.0,15.0,10.0,10.0,5.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,White,2030.0,1520.0,450.0,170.0,340.0,290.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Asian,20.0,20.0,0.0,0.0,15.0,15.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Mixed,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Unknown,335.0,250.0,0.0,25.0,25.0,20.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,White,10.0,10.0,5.0,0.0,5.0,5.0
2021,Faculty of Arts,School of Humanities,PGR,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Home,Mixed,15.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,School of Humanities,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Home,White,105.0,65.0,0.0,30.0,40.0,35.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,Asian,40.0,15.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,Black,20.0,5.0,0.0,5.0,5.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,Other,15.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,White,20.0,10.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Home,Asian,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Home,Mixed,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Home,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Home,White,205.0,175.0,0.0,75.0,110.0,100.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,Asian,245.0,80.0,0.0,10.0,20.0,10.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,Black,55.0,20.0,0.0,10.0,10.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,Mixed,5.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,Other,20.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,White,45.0,40.0,0.0,10.0,10.0,10.0
2021,Faculty of Arts,School of Humanities,PGT,Unknown,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Asian,120.0,110.0,30.0,10.0,15.0,15.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Black,55.0,50.0,30.0,0.0,5.0,5.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Mixed,240.0,220.0,65.0,20.0,40.0,35.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,40.0,40.0,5.0,5.0,10.0,10.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Unknown,125.0,115.0,20.0,10.0,5.0,5.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,White,2820.0,2570.0,860.0,255.0,540.0,490.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Asian,10.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Mixed,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Other,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Unknown,230.0,165.0,0.0,15.0,10.0,10.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,White,10.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,White,15.0,15.0,0.0,10.0,10.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,Asian,10.0,5.0,0.0,0.0,5.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,Other,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,White,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Black,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Mixed,10.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,White,40.0,35.0,0.0,20.0,25.0,25.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Asian,280.0,170.0,0.0,20.0,30.0,20.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Black,15.0,5.0,0.0,5.0,5.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Other,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Unknown,10.0,10.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,White,10.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Asian,50.0,45.0,15.0,0.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Black,25.0,20.0,10.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Mixed,110.0,95.0,30.0,10.0,25.0,25.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,30.0,30.0,15.0,0.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Unknown,50.0,45.0,5.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,White,1205.0,1145.0,335.0,105.0,245.0,225.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Unknown,85.0,45.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,White,10.0,10.0,5.0,0.0,5.0,5.0
2021,Faculty of Engineering,No School,PGT,Home,Asian,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Home,White,15.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,No School,PGT,Overseas,Asian,685.0,290.0,0.0,25.0,60.0,35.0
2021,Faculty of Engineering,No School,PGT,Overseas,Black,55.0,10.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Overseas,Mixed,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Overseas,Other,55.0,20.0,0.0,0.0,5.0,0.0
2021,Faculty of Engineering,No School,PGT,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Overseas,White,15.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Asian,25.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Black,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Mixed,15.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Other,15.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,White,90.0,35.0,0.0,20.0,30.0,30.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Asian,335.0,60.0,0.0,15.0,30.0,20.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Black,55.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Mixed,15.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Other,50.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Unknown,25.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,White,65.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Asian,15.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,White,10.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Asian,770.0,460.0,0.0,60.0,85.0,50.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Black,150.0,80.0,0.0,50.0,45.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Mixed,10.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Other,50.0,25.0,0.0,10.0,5.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Unknown,20.0,10.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,White,20.0,10.0,0.0,5.0,5.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Asian,580.0,220.0,70.0,10.0,45.0,40.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Black,175.0,50.0,35.0,0.0,15.0,15.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Mixed,250.0,85.0,40.0,0.0,20.0,15.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,70.0,20.0,5.0,0.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Unknown,155.0,65.0,10.0,5.0,10.0,10.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,White,2185.0,745.0,230.0,35.0,215.0,205.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Asian,105.0,100.0,5.0,10.0,80.0,80.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Black,10.0,5.0,5.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Mixed,5.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,15.0,15.0,0.0,0.0,10.0,10.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Unknown,1545.0,1325.0,5.0,70.0,175.0,105.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,White,30.0,25.0,0.0,0.0,15.0,15.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Asian,40.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Black,15.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Other,10.0,0.0,0.0,0.0,0.0,0.0
