Admissions cycle,Faculty name,School name,Study Level,Applicant category,Disability?,Application,Offer,Contextual offer,U offer,Accepted,Registered
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,No,90.0,25.0,0.0,10.0,10.0,5.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,No,380.0,325.0,0.0,160.0,190.0,170.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,Yes,80.0,60.0,0.0,30.0,35.0,35.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,No,1545.0,960.0,0.0,215.0,240.0,110.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,Yes,15.0,10.0,0.0,5.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,No,1815.0,1150.0,450.0,130.0,275.0,240.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Yes,305.0,185.0,70.0,30.0,40.0,35.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,No,345.0,290.0,5.0,30.0,40.0,20.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Yes,15.0,10.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,No,45.0,10.0,0.0,10.0,5.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,Yes,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,No,120.0,10.0,0.0,10.0,10.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,No,335.0,260.0,0.0,80.0,125.0,120.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Yes,60.0,45.0,0.0,25.0,30.0,30.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,No,2435.0,1545.0,0.0,130.0,245.0,185.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Yes,25.0,15.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,No,2000.0,1270.0,480.0,50.0,380.0,350.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Yes,185.0,115.0,60.0,10.0,35.0,35.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,No,725.0,585.0,5.0,115.0,175.0,135.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Yes,25.0,15.0,0.0,5.0,10.0,5.0
2021,Faculty of Arts,Centre For Innovation,PGR,Home,No,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,No,25.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Home,No,10.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,Centre For Innovation,PGT,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,No,305.0,200.0,0.0,35.0,50.0,30.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,No,305.0,255.0,75.0,40.0,80.0,70.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Yes,60.0,45.0,10.0,10.0,15.0,10.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,No,180.0,150.0,5.0,15.0,20.0,10.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Unknown,5.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,No,340.0,290.0,70.0,35.0,60.0,50.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Yes,85.0,65.0,15.0,10.0,15.0,10.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,No,85.0,65.0,0.0,10.0,5.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGR,Home,No,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGR,Home,Yes,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGR,Overseas,No,10.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGT,Home,No,30.0,30.0,0.0,30.0,30.0,30.0
2021,Faculty of Arts,No School,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGT,Home,Yes,5.0,5.0,0.0,5.0,5.0,0.0
2021,Faculty of Arts,No School,PGT,Unknown,No,80.0,80.0,0.0,80.0,80.0,80.0
2021,Faculty of Arts,No School,PGT,Unknown,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGT,Unknown,Yes,10.0,10.0,0.0,10.0,10.0,10.0
2021,Faculty of Arts,School of Arts,PGR,Home,No,50.0,30.0,0.0,15.0,20.0,20.0
2021,Faculty of Arts,School of Arts,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Home,Yes,20.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,No,80.0,30.0,0.0,10.0,15.0,15.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Home,No,115.0,85.0,0.0,40.0,55.0,50.0
2021,Faculty of Arts,School of Arts,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Home,Yes,30.0,25.0,0.0,10.0,15.0,10.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,No,760.0,335.0,0.0,45.0,95.0,65.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,No,2010.0,1510.0,455.0,160.0,310.0,260.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Yes,485.0,350.0,90.0,55.0,95.0,85.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,No,340.0,255.0,10.0,20.0,35.0,30.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Unknown,10.0,10.0,0.0,0.0,10.0,5.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Yes,20.0,20.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Home,No,95.0,60.0,0.0,30.0,40.0,35.0
2021,Faculty of Arts,School of Humanities,PGR,Home,Yes,35.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,No,100.0,30.0,0.0,10.0,10.0,5.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Home,No,170.0,135.0,0.0,60.0,80.0,75.0
2021,Faculty of Arts,School of Humanities,PGT,Home,Yes,65.0,50.0,0.0,20.0,35.0,30.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,No,360.0,140.0,0.0,35.0,40.0,20.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,Yes,20.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Humanities,PGT,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,No,2845.0,2605.0,855.0,230.0,500.0,450.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Yes,555.0,495.0,160.0,70.0,120.0,105.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,No,225.0,160.0,5.0,15.0,15.0,10.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Yes,35.0,30.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,No,15.0,10.0,0.0,5.0,10.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,Yes,5.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,No,25.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,No,50.0,40.0,0.0,25.0,30.0,25.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Yes,10.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,No,310.0,185.0,0.0,30.0,35.0,20.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,No,1320.0,1240.0,360.0,110.0,260.0,240.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Yes,150.0,140.0,45.0,15.0,35.0,30.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,No,90.0,55.0,5.0,10.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Home,No,30.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,No School,PGT,Home,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Overseas,No,825.0,330.0,0.0,30.0,70.0,40.0
2021,Faculty of Engineering,No School,PGT,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,No,140.0,40.0,0.0,25.0,35.0,35.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Yes,20.0,10.0,0.0,5.0,10.0,10.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,No,535.0,85.0,0.0,25.0,40.0,30.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,No,30.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,No,1005.0,585.0,0.0,125.0,140.0,50.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Yes,10.0,5.0,0.0,5.0,5.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,No,3135.0,1100.0,360.0,50.0,275.0,260.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Yes,280.0,90.0,30.0,5.0,35.0,30.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,No,1645.0,1415.0,15.0,85.0,245.0,180.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Unknown,40.0,40.0,0.0,0.0,35.0,30.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Yes,30.0,20.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,No,165.0,55.0,0.0,30.0,40.0,40.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Yes,35.0,15.0,0.0,10.0,15.0,15.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,No,515.0,115.0,0.0,40.0,60.0,45.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Yes,15.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,No,360.0,175.0,0.0,80.0,110.0,100.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Yes,60.0,40.0,0.0,15.0,25.0,25.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,No,6430.0,2415.0,0.0,310.0,755.0,520.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Unknown,30.0,25.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Yes,25.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,No,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,No,1740.0,1310.0,510.0,70.0,290.0,255.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Yes,220.0,140.0,50.0,10.0,40.0,35.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,No,2050.0,1440.0,15.0,80.0,255.0,195.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Unknown,45.0,45.0,0.0,0.0,40.0,40.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Yes,35.0,20.0,0.0,0.0,5.0,5.0
2021,Faculty of Health Sciences,Bristol Dental School,PGR,Home,No,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,No,15.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGT,Home,No,40.0,15.0,0.0,10.0,15.0,10.0
2021,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,No,50.0,10.0,0.0,5.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,No,1460.0,140.0,40.0,35.0,80.0,80.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Yes,90.0,15.0,5.0,0.0,5.0,5.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,No,145.0,15.0,0.0,0.0,10.0,5.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Home,No,135.0,50.0,0.0,20.0,50.0,45.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Yes,30.0,10.0,0.0,5.0,10.0,10.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,No,160.0,30.0,0.0,15.0,20.0,15.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Unknown,No,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,PGT,Home,No,350.0,280.0,0.0,210.0,240.0,225.0
2021,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Yes,55.0,40.0,0.0,30.0,35.0,30.0
2021,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,No,1555.0,775.0,0.0,355.0,350.0,60.0
2021,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Yes,35.0,20.0,0.0,10.0,10.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,No,2040.0,515.0,120.0,40.0,220.0,220.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Yes,230.0,50.0,15.0,5.0,30.0,25.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,No,480.0,35.0,0.0,15.0,20.0,20.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Yes,20.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,No,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,No,15.0,5.0,0.0,0.0,5.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,No,95.0,40.0,0.0,25.0,30.0,25.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Yes,25.0,15.0,0.0,5.0,15.0,15.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,No,75.0,35.0,0.0,5.0,10.0,10.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGT,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,No,2060.0,680.0,95.0,90.0,295.0,275.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Yes,330.0,115.0,15.0,20.0,60.0,55.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,No,315.0,70.0,0.0,10.0,15.0,15.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Yes,20.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,No,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,No,890.0,250.0,140.0,30.0,65.0,60.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Yes,135.0,45.0,20.0,5.0,15.0,10.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,No,60.0,35.0,5.0,5.0,5.0,5.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,No School,PGR,Home,No,145.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,No School,PGR,Home,Yes,50.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,No School,PGR,Overseas,No,80.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,No School,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,PGR,Home,No,110.0,20.0,0.0,5.0,15.0,20.0
2021,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Yes,20.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,No,110.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,No,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,No,695.0,645.0,245.0,35.0,140.0,125.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Yes,85.0,70.0,15.0,5.0,20.0,20.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,No,330.0,280.0,5.0,20.0,30.0,20.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,No,50.0,20.0,0.0,10.0,15.0,20.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Yes,25.0,10.0,0.0,5.0,10.0,10.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,No,100.0,20.0,0.0,10.0,10.0,10.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,No,25.0,20.0,0.0,5.0,15.0,15.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,No,200.0,85.0,0.0,15.0,20.0,10.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,No,1155.0,1140.0,445.0,100.0,260.0,225.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Yes,195.0,175.0,55.0,20.0,30.0,30.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,No,300.0,270.0,5.0,15.0,20.0,10.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Yes,15.0,15.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,No,50.0,15.0,0.0,5.0,10.0,10.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Yes,10.0,5.0,0.0,0.0,5.0,5.0
