Admissions cycle,Faculty name,School name,Study Level,Applicant category,Gender,Application,Offer,Contextual offer,U offer,Accepted,Registered
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Female,125.0,95.0,5.0,10.0,25.0,20.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Male,40.0,30.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Male,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Female,55.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Male,60.0,5.0,0.0,5.0,5.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Female,55.0,10.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Male,75.0,35.0,0.0,10.0,20.0,20.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Female,4225.0,1340.0,0.0,70.0,470.0,390.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Male,1670.0,415.0,0.0,25.0,130.0,105.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Female,180.0,110.0,45.0,10.0,25.0,20.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Male,415.0,205.0,70.0,20.0,55.0,50.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Female,425.0,295.0,0.0,15.0,70.0,60.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Male,360.0,255.0,5.0,20.0,50.0,40.0
2020,Faculty of Social Sciences & Law,School of Economics,PGR,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Economics,PGR,Home,Male,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Female,25.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Male,45.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Female,50.0,25.0,0.0,10.0,15.0,10.0
2020,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Male,120.0,70.0,0.0,25.0,40.0,35.0
2020,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Female,1950.0,680.0,0.0,50.0,205.0,160.0
2020,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Male,945.0,305.0,0.0,35.0,80.0,65.0
2020,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Female,615.0,510.0,150.0,30.0,125.0,110.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Male,1565.0,1265.0,415.0,95.0,305.0,280.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Female,390.0,285.0,5.0,30.0,45.0,35.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Male,405.0,305.0,5.0,30.0,55.0,45.0
2020,Faculty of Social Sciences & Law,"School of Economics, Finance and Management",PGR,Home,Female,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Economics, Finance and Management",PGR,Overseas,Female,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Education,PGCE,Home,Female,510.0,170.0,0.0,65.0,110.0,105.0
2020,Faculty of Social Sciences & Law,School of Education,PGCE,Home,Male,405.0,130.0,0.0,55.0,80.0,75.0
2020,Faculty of Social Sciences & Law,School of Education,PGCE,Home,Other or unknown,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Education,PGCE,Overseas,Female,20.0,5.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Education,PGCE,Overseas,Male,15.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Education,PGR,Home,Female,30.0,25.0,0.0,15.0,15.0,15.0
2020,Faculty of Social Sciences & Law,School of Education,PGR,Home,Male,20.0,5.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Education,PGR,Overseas,Female,110.0,25.0,0.0,20.0,15.0,10.0
2020,Faculty of Social Sciences & Law,School of Education,PGR,Overseas,Male,65.0,10.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Home,Female,270.0,180.0,0.0,95.0,135.0,130.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Home,Male,80.0,55.0,0.0,35.0,45.0,40.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,Female,3060.0,1605.0,0.0,150.0,355.0,240.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,Male,545.0,295.0,0.0,55.0,70.0,30.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,Female,25.0,25.0,0.0,25.0,25.0,25.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,Male,20.0,20.0,0.0,20.0,20.0,20.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Female,350.0,220.0,100.0,30.0,55.0,45.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Male,40.0,25.0,15.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Female,185.0,160.0,0.0,5.0,30.0,25.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Male,35.0,30.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Management,PGR,Home,Female,10.0,5.0,0.0,0.0,0.0,5.0
2020,Faculty of Social Sciences & Law,School of Management,PGR,Home,Male,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,PGR,Overseas,Female,75.0,5.0,0.0,5.0,5.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,PGR,Overseas,Male,90.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Management,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,PGT,Home,Female,130.0,75.0,0.0,25.0,35.0,35.0
2020,Faculty of Social Sciences & Law,School of Management,PGT,Home,Male,120.0,85.0,0.0,35.0,50.0,45.0
2020,Faculty of Social Sciences & Law,School of Management,PGT,Overseas,Female,4225.0,1925.0,0.0,90.0,410.0,330.0
2020,Faculty of Social Sciences & Law,School of Management,PGT,Overseas,Male,1820.0,780.0,0.0,70.0,150.0,105.0
2020,Faculty of Social Sciences & Law,School of Management,PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Female,705.0,440.0,95.0,45.0,85.0,70.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Male,1030.0,620.0,125.0,60.0,125.0,105.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Female,555.0,460.0,5.0,25.0,75.0,60.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Male,450.0,345.0,5.0,20.0,50.0,35.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Home,Female,25.0,15.0,0.0,15.0,10.0,5.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Home,Male,20.0,10.0,0.0,10.0,5.0,5.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,Female,50.0,20.0,0.0,10.0,5.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,Male,50.0,10.0,0.0,5.0,5.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,Female,270.0,230.0,0.0,100.0,130.0,120.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,Male,185.0,150.0,0.0,90.0,95.0,85.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,Other,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,Female,1030.0,685.0,0.0,140.0,165.0,75.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,Male,525.0,285.0,0.0,75.0,75.0,35.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,Other,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Female,1350.0,895.0,370.0,100.0,205.0,185.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Male,770.0,440.0,150.0,60.0,105.0,95.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Female,255.0,210.0,5.0,25.0,30.0,15.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Male,105.0,90.0,0.0,5.0,10.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,Female,30.0,10.0,0.0,10.0,5.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,Male,30.0,5.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,Female,70.0,5.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,Male,55.0,5.0,0.0,5.0,5.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Female,260.0,195.0,0.0,65.0,100.0,95.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Male,135.0,110.0,0.0,35.0,55.0,50.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Female,1760.0,1160.0,0.0,100.0,185.0,140.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Male,700.0,400.0,0.0,40.0,65.0,55.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Female,1490.0,970.0,385.0,40.0,305.0,275.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Male,695.0,415.0,155.0,20.0,115.0,110.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Female,490.0,405.0,5.0,75.0,125.0,95.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Male,265.0,200.0,5.0,45.0,60.0,45.0
2021,Faculty of Arts,Centre For Innovation,PGR,Home,Female,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Home,Male,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,Female,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,Male,15.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Home,Male,5.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,Female,160.0,105.0,0.0,20.0,25.0,15.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,Male,150.0,95.0,0.0,15.0,25.0,10.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Female,140.0,120.0,35.0,20.0,35.0,35.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Male,220.0,180.0,50.0,30.0,55.0,50.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Female,95.0,75.0,0.0,5.0,10.0,5.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Male,100.0,90.0,5.0,10.0,15.0,10.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Female,335.0,280.0,75.0,45.0,60.0,50.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Male,90.0,75.0,10.0,5.0,15.0,10.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Female,70.0,50.0,0.0,10.0,5.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Male,15.0,15.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,No School,PGR,Home,Female,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGR,Home,Male,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGR,Overseas,Female,5.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,No School,PGR,Overseas,Male,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGT,Home,Female,15.0,15.0,0.0,15.0,15.0,10.0
2021,Faculty of Arts,No School,PGT,Home,Male,20.0,20.0,0.0,20.0,20.0,20.0
2021,Faculty of Arts,No School,PGT,Unknown,Female,40.0,40.0,0.0,40.0,40.0,40.0
2021,Faculty of Arts,No School,PGT,Unknown,Male,50.0,50.0,0.0,50.0,50.0,50.0
2021,Faculty of Arts,No School,PGT,Unknown,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,No School,PGT,Unknown,Other or unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Home,Female,35.0,20.0,0.0,10.0,10.0,10.0
2021,Faculty of Arts,School of Arts,PGR,Home,Male,35.0,20.0,0.0,5.0,15.0,15.0
2021,Faculty of Arts,School of Arts,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Home,Other or unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,Female,40.0,15.0,0.0,5.0,10.0,5.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,Male,45.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Home,Female,70.0,55.0,0.0,30.0,30.0,30.0
2021,Faculty of Arts,School of Arts,PGT,Home,Male,70.0,50.0,0.0,20.0,35.0,30.0
2021,Faculty of Arts,School of Arts,PGT,Home,Other,5.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,Female,545.0,260.0,0.0,30.0,70.0,50.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,Male,220.0,75.0,0.0,20.0,25.0,10.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,Other,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Female,1495.0,1165.0,360.0,140.0,265.0,225.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Male,1000.0,695.0,185.0,75.0,140.0,120.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Female,265.0,205.0,5.0,20.0,35.0,25.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Male,110.0,80.0,5.0,5.0,15.0,10.0
2021,Faculty of Arts,School of Humanities,PGR,Home,Female,75.0,40.0,0.0,20.0,25.0,25.0
2021,Faculty of Arts,School of Humanities,PGR,Home,Male,50.0,35.0,0.0,15.0,20.0,20.0
2021,Faculty of Arts,School of Humanities,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,Female,65.0,15.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,Male,45.0,20.0,0.0,10.0,10.0,5.0
2021,Faculty of Arts,School of Humanities,PGT,Home,Female,140.0,115.0,0.0,45.0,75.0,70.0
2021,Faculty of Arts,School of Humanities,PGT,Home,Male,95.0,70.0,0.0,35.0,40.0,35.0
2021,Faculty of Arts,School of Humanities,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,Female,270.0,105.0,0.0,20.0,25.0,15.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,Male,105.0,45.0,0.0,15.0,15.0,5.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Female,2295.0,2125.0,740.0,215.0,450.0,415.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Male,1110.0,970.0,275.0,85.0,170.0,145.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Female,195.0,145.0,5.0,15.0,20.0,15.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Male,65.0,45.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,Female,10.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,Male,10.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,Female,20.0,10.0,0.0,5.0,5.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,Male,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Female,55.0,40.0,0.0,25.0,30.0,30.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Male,10.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Female,270.0,170.0,0.0,20.0,35.0,20.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Male,50.0,30.0,0.0,5.0,5.0,0.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Female,1025.0,975.0,300.0,85.0,220.0,205.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Male,445.0,400.0,105.0,40.0,70.0,65.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Female,75.0,45.0,5.0,5.0,5.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Male,25.0,10.0,0.0,0.0,5.0,0.0
2021,Faculty of Engineering,No School,PGT,Home,Female,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,No School,PGT,Home,Male,30.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,No School,PGT,Overseas,Female,270.0,120.0,0.0,10.0,25.0,15.0
2021,Faculty of Engineering,No School,PGT,Overseas,Male,560.0,210.0,0.0,20.0,45.0,25.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Female,30.0,10.0,0.0,5.0,10.0,10.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Male,130.0,40.0,0.0,25.0,35.0,35.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Female,115.0,20.0,0.0,5.0,10.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Male,430.0,70.0,0.0,20.0,35.0,25.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Other,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Female,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Male,20.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Female,340.0,210.0,0.0,40.0,40.0,15.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Male,675.0,380.0,0.0,90.0,105.0,40.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Female,575.0,265.0,75.0,15.0,70.0,65.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Male,2840.0,920.0,315.0,40.0,240.0,225.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Female,370.0,310.0,10.0,15.0,55.0,35.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Male,1340.0,1170.0,10.0,70.0,230.0,185.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Female,60.0,25.0,0.0,10.0,20.0,15.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Male,145.0,45.0,0.0,30.0,35.0,40.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Female,130.0,40.0,0.0,15.0,20.0,15.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Male,395.0,80.0,0.0,25.0,45.0,30.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Female,105.0,50.0,0.0,25.0,35.0,30.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Male,310.0,170.0,0.0,70.0,100.0,90.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Female,2180.0,860.0,0.0,105.0,250.0,170.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Male,4295.0,1585.0,0.0,210.0,510.0,355.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Other,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,Male,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Female,310.0,270.0,85.0,15.0,55.0,45.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Male,1650.0,1180.0,480.0,70.0,275.0,245.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Female,485.0,335.0,5.0,10.0,70.0,50.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Male,1645.0,1170.0,15.0,70.0,230.0,185.0
2021,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Male,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,Female,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,Male,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Female,15.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Male,25.0,10.0,0.0,10.0,10.0,10.0
2021,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Female,30.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Male,25.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Female,1085.0,110.0,30.0,20.0,60.0,60.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Male,465.0,40.0,15.0,10.0,30.0,25.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Female,105.0,15.0,0.0,0.0,10.0,10.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Male,45.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Female,105.0,35.0,0.0,20.0,30.0,30.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Male,60.0,25.0,0.0,5.0,25.0,25.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Female,90.0,20.0,0.0,10.0,15.0,10.0
