Admissions cycle,Faculty name,School name,Study Level,Applicant category,Age on entry category,Application,Offer,Contextual offer,U offer,Accepted,Registered
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Over 21,20.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,21 and under,970.0,765.0,5.0,40.0,145.0,115.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Over 21,40.0,10.0,0.0,0.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,21 and under,2310.0,1680.0,555.0,105.0,500.0,460.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,21 and under,1205.0,920.0,10.0,65.0,120.0,95.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Over 21,30.0,15.0,0.0,0.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,21 and under,400.0,250.0,120.0,30.0,65.0,55.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Over 21,20.0,10.0,0.0,5.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,21 and under,295.0,270.0,5.0,10.0,30.0,25.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,21 and under,1920.0,1350.0,430.0,90.0,320.0,290.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Over 21,45.0,10.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,21 and under,1590.0,1335.0,10.0,80.0,200.0,165.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Over 21,35.0,15.0,0.0,0.0,5.0,5.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,21 and under,2415.0,1060.0,445.0,100.0,320.0,295.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Over 21,50.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,21 and under,590.0,495.0,0.0,45.0,55.0,45.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Over 21,25.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,21 and under,2265.0,845.0,390.0,45.0,350.0,330.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Over 21,55.0,10.0,0.0,0.0,10.0,5.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,21 and under,795.0,585.0,10.0,80.0,165.0,140.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Over 21,45.0,15.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,21 and under,415.0,240.0,70.0,40.0,80.0,60.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Over 21,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,21 and under,205.0,110.0,0.0,15.0,20.0,15.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Over 21,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,21 and under,455.0,335.0,60.0,55.0,65.0,50.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,21 and under,75.0,55.0,0.0,5.0,5.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,21 and under,2540.0,1775.0,465.0,270.0,370.0,280.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,Over 21,55.0,15.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,21 and under,320.0,260.0,5.0,25.0,35.0,30.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,Over 21,20.0,15.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,21 and under,3585.0,3215.0,905.0,375.0,655.0,470.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,Over 21,50.0,25.0,0.0,10.0,5.0,0.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,21 and under,215.0,160.0,5.0,20.0,15.0,5.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,21 and under,1470.0,1265.0,340.0,110.0,235.0,180.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Over 21,25.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,21 and under,85.0,50.0,5.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,21 and under,3415.0,1055.0,335.0,55.0,225.0,190.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Over 21,65.0,15.0,5.0,5.0,5.0,5.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,21 and under,1735.0,1290.0,15.0,85.0,210.0,165.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Over 21,40.0,10.0,0.0,5.0,5.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,21 and under,2405.0,1215.0,480.0,90.0,245.0,220.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Over 21,80.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,21 and under,2395.0,1285.0,10.0,105.0,265.0,215.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Over 21,60.0,20.0,0.0,5.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,21 and under,1215.0,115.0,30.0,25.0,50.0,50.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Over 21,340.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,21 and under,130.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Over 21,25.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,21 and under,1935.0,375.0,80.0,70.0,200.0,190.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Over 21,120.0,15.0,0.0,10.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,21 and under,420.0,25.0,0.0,10.0,15.0,10.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Over 21,25.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,21 and under,1885.0,395.0,85.0,50.0,135.0,110.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Over 21,450.0,85.0,0.0,45.0,45.0,45.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,21 and under,295.0,65.0,0.0,5.0,35.0,30.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Over 21,85.0,20.0,0.0,10.0,10.0,10.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,21 and under,820.0,220.0,70.0,40.0,45.0,40.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Over 21,55.0,5.0,0.0,5.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,21 and under,45.0,30.0,5.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,21 and under,780.0,385.0,155.0,30.0,80.0,75.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Over 21,20.0,10.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,21 and under,330.0,290.0,5.0,30.0,30.0,20.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,21 and under,1050.0,790.0,275.0,90.0,150.0,115.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Over 21,50.0,20.0,0.0,5.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,21 and under,280.0,245.0,0.0,25.0,25.0,15.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Over 21,10.0,10.0,0.0,5.0,0.0,0.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,21 and under,1150.0,845.0,375.0,90.0,140.0,105.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Over 21,50.0,35.0,5.0,5.0,10.0,5.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,21 and under,525.0,510.0,15.0,60.0,45.0,30.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Over 21,20.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,21 and under,1190.0,730.0,300.0,80.0,145.0,115.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Over 21,50.0,25.0,5.0,5.0,5.0,5.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,21 and under,320.0,305.0,5.0,35.0,45.0,25.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Over 21,15.0,10.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,21 and under,1405.0,515.0,250.0,55.0,100.0,85.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Over 21,70.0,10.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,21 and under,450.0,325.0,5.0,25.0,40.0,30.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Over 21,20.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Home,21 and under,835.0,960.0,310.0,95.0,180.0,135.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Home,Over 21,15.0,10.0,0.0,5.0,0.0,0.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Overseas,21 and under,255.0,255.0,5.0,35.0,25.0,20.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,21 and under,580.0,455.0,185.0,40.0,70.0,65.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Over 21,35.0,10.0,0.0,5.0,5.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,21 and under,165.0,140.0,0.0,10.0,25.0,5.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,21 and under,1170.0,795.0,195.0,95.0,165.0,130.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,21 and under,50.0,45.0,0.0,5.0,5.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,21 and under,1175.0,1210.0,440.0,65.0,255.0,220.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,Over 21,30.0,10.0,5.0,5.0,5.0,5.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,21 and under,770.0,835.0,5.0,70.0,135.0,105.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Over 21,20.0,15.0,0.0,0.0,5.0,0.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,21 and under,865.0,810.0,285.0,60.0,170.0,140.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,Over 21,30.0,15.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,21 and under,260.0,235.0,0.0,15.0,15.0,10.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,Over 21,15.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,21 and under,1415.0,545.0,240.0,80.0,130.0,100.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Over 21,45.0,20.0,5.0,5.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,21 and under,145.0,125.0,5.0,15.0,20.0,15.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,21 and under,895.0,605.0,270.0,70.0,115.0,90.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Over 21,20.0,5.0,0.0,5.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,21 and under,1195.0,775.0,10.0,55.0,190.0,145.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Over 21,45.0,20.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,21 and under,2315.0,1060.0,320.0,80.0,375.0,305.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,21 and under,1230.0,810.0,5.0,65.0,165.0,135.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Over 21,35.0,15.0,0.0,5.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,21 and under,460.0,215.0,90.0,40.0,40.0,30.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Over 21,20.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,21 and under,390.0,340.0,0.0,20.0,55.0,50.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,21 and under,2885.0,940.0,345.0,100.0,250.0,185.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Over 21,45.0,5.0,0.0,5.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,21 and under,2020.0,835.0,5.0,55.0,240.0,180.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Over 21,60.0,10.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,21 and under,2370.0,825.0,315.0,105.0,215.0,170.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Over 21,40.0,15.0,5.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,21 and under,490.0,390.0,10.0,45.0,60.0,50.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Over 21,20.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,21 and under,2315.0,650.0,250.0,60.0,275.0,240.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Over 21,45.0,10.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,21 and under,810.0,565.0,5.0,105.0,165.0,145.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Over 21,65.0,30.0,0.0,10.0,15.0,15.0
