Admissions cycle,Faculty name,School name,Study Level,Applicant category,Application,Offer,Contextual offer,U offer,Accepted,Registered
2020,Faculty of Science,School of Earth Sciences,PGR,Home,40.0,20.0,0.0,10.0,15.0,15.0
2020,Faculty of Science,School of Earth Sciences,PGR,Overseas,55.0,15.0,0.0,5.0,10.0,10.0
2020,Faculty of Science,School of Earth Sciences,PGT,Home,60.0,55.0,0.0,25.0,30.0,30.0
2020,Faculty of Science,School of Earth Sciences,PGT,Overseas,25.0,20.0,0.0,5.0,10.0,10.0
2020,Faculty of Science,School of Earth Sciences,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,540.0,385.0,135.0,35.0,85.0,75.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,130.0,100.0,0.0,5.0,20.0,15.0
2020,Faculty of Science,School of Geographical Sciences,PGR,Home,25.0,20.0,0.0,10.0,15.0,15.0
2020,Faculty of Science,School of Geographical Sciences,PGR,Overseas,35.0,10.0,0.0,5.0,5.0,5.0
2020,Faculty of Science,School of Geographical Sciences,PGT,Home,235.0,165.0,0.0,75.0,105.0,100.0
2020,Faculty of Science,School of Geographical Sciences,PGT,Overseas,515.0,165.0,0.0,35.0,35.0,10.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,1125.0,1065.0,320.0,95.0,210.0,170.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,40.0,40.0,0.0,0.0,5.0,5.0
2020,Faculty of Science,School of Mathematics,PGR,Home,150.0,35.0,0.0,10.0,20.0,20.0
2020,Faculty of Science,School of Mathematics,PGR,Overseas,160.0,15.0,0.0,5.0,5.0,5.0
2020,Faculty of Science,School of Mathematics,PGT,Home,55.0,35.0,0.0,10.0,15.0,15.0
2020,Faculty of Science,School of Mathematics,PGT,Overseas,295.0,55.0,0.0,5.0,5.0,5.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,1190.0,1030.0,400.0,70.0,245.0,210.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,405.0,325.0,0.0,20.0,60.0,50.0
2020,Faculty of Science,School of Physics,PGR,Home,245.0,60.0,0.0,25.0,55.0,50.0
2020,Faculty of Science,School of Physics,PGR,Overseas,150.0,35.0,0.0,10.0,25.0,20.0
2020,Faculty of Science,School of Physics,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2020,Faculty of Science,School of Physics,PGT,Home,35.0,30.0,0.0,15.0,20.0,20.0
2020,Faculty of Science,School of Physics,PGT,Overseas,315.0,175.0,0.0,15.0,30.0,15.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,1065.0,915.0,335.0,65.0,210.0,180.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,195.0,160.0,0.0,20.0,25.0,10.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,55.0,25.0,0.0,20.0,20.0,20.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,105.0,20.0,0.0,10.0,10.0,10.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,285.0,205.0,0.0,130.0,130.0,125.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,1110.0,880.0,0.0,240.0,230.0,110.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,1480.0,1050.0,460.0,140.0,240.0,205.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,165.0,125.0,5.0,15.0,30.0,25.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,115.0,10.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,130.0,45.0,0.0,10.0,25.0,20.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,5895.0,1755.0,0.0,95.0,600.0,495.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,590.0,315.0,110.0,30.0,80.0,70.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,785.0,550.0,5.0,35.0,120.0,100.0
2020,Faculty of Social Sciences & Law,School of Economics,PGR,Home,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,65.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Economics,PGT,Home,170.0,95.0,0.0,30.0,50.0,50.0
2020,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,2900.0,985.0,0.0,85.0,285.0,225.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,2175.0,1775.0,560.0,125.0,430.0,385.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,795.0,590.0,10.0,60.0,100.0,80.0
2020,Faculty of Social Sciences & Law,"School of Economics, Finance and Management",PGR,Home,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Economics, Finance and Management",PGR,Overseas,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Education,PGCE,Home,915.0,305.0,0.0,120.0,195.0,180.0
2020,Faculty of Social Sciences & Law,School of Education,PGCE,Overseas,35.0,5.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Education,PGR,Home,50.0,35.0,0.0,20.0,20.0,20.0
2020,Faculty of Social Sciences & Law,School of Education,PGR,Overseas,175.0,35.0,0.0,20.0,20.0,15.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Home,355.0,235.0,0.0,130.0,180.0,170.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,3605.0,1900.0,0.0,205.0,425.0,265.0
2020,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,45.0,45.0,0.0,45.0,45.0,45.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,390.0,245.0,115.0,35.0,60.0,50.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,220.0,190.0,0.0,10.0,35.0,30.0
2020,Faculty of Social Sciences & Law,School of Management,PGR,Home,20.0,5.0,0.0,0.0,0.0,5.0
2020,Faculty of Social Sciences & Law,School of Management,PGR,Overseas,160.0,10.0,0.0,5.0,10.0,5.0
2020,Faculty of Social Sciences & Law,School of Management,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,PGT,Home,250.0,160.0,0.0,60.0,85.0,80.0
2020,Faculty of Social Sciences & Law,School of Management,PGT,Overseas,6050.0,2705.0,0.0,160.0,560.0,435.0
2020,Faculty of Social Sciences & Law,School of Management,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,1735.0,1060.0,220.0,105.0,210.0,175.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,1005.0,810.0,10.0,50.0,120.0,95.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Home,50.0,25.0,0.0,20.0,15.0,15.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,95.0,25.0,0.0,10.0,10.0,5.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,460.0,385.0,0.0,195.0,225.0,205.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,1560.0,975.0,0.0,220.0,240.0,110.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,2120.0,1335.0,520.0,160.0,315.0,275.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,360.0,300.0,5.0,30.0,40.0,25.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,60.0,10.0,0.0,10.0,10.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,125.0,10.0,0.0,10.0,10.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,395.0,305.0,0.0,100.0,155.0,145.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,2460.0,1560.0,0.0,135.0,250.0,190.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,2185.0,1385.0,535.0,60.0,420.0,385.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,755.0,605.0,5.0,115.0,185.0,140.0
2021,Faculty of Arts,Centre For Innovation,PGR,Home,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGR,Overseas,25.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,PGT,Home,10.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Arts,Centre For Innovation,PGT,Overseas,305.0,205.0,0.0,35.0,50.0,30.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,365.0,300.0,85.0,50.0,90.0,80.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,200.0,165.0,5.0,15.0,25.0,15.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,425.0,355.0,85.0,50.0,75.0,65.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,85.0,65.0,0.0,10.0,5.0,0.0
2021,Faculty of Arts,No School,PGR,Home,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGR,Overseas,10.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,No School,PGT,Home,35.0,35.0,0.0,35.0,35.0,30.0
2021,Faculty of Arts,No School,PGT,Unknown,95.0,90.0,0.0,90.0,90.0,85.0
2021,Faculty of Arts,School of Arts,PGR,Home,70.0,40.0,0.0,20.0,25.0,25.0
2021,Faculty of Arts,School of Arts,PGR,Overseas,85.0,30.0,0.0,10.0,15.0,15.0
2021,Faculty of Arts,School of Arts,PGT,Home,145.0,110.0,0.0,50.0,70.0,60.0
2021,Faculty of Arts,School of Arts,PGT,Overseas,770.0,335.0,0.0,50.0,95.0,65.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,2495.0,1860.0,545.0,215.0,405.0,345.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,375.0,285.0,10.0,25.0,50.0,40.0
2021,Faculty of Arts,School of Humanities,PGR,Home,130.0,75.0,0.0,35.0,45.0,40.0
2021,Faculty of Arts,School of Humanities,PGR,Overseas,110.0,35.0,0.0,10.0,10.0,5.0
2021,Faculty of Arts,School of Humanities,PGT,Home,235.0,185.0,0.0,80.0,115.0,105.0
2021,Faculty of Arts,School of Humanities,PGT,Overseas,380.0,150.0,0.0,40.0,45.0,25.0
2021,Faculty of Arts,School of Humanities,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,3405.0,3100.0,1015.0,300.0,620.0,560.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,260.0,190.0,5.0,25.0,20.0,20.0
2021,Faculty of Arts,School of Modern Languages,PGR,Home,20.0,15.0,0.0,10.0,10.0,10.0
2021,Faculty of Arts,School of Modern Languages,PGR,Overseas,30.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,PGT,Home,65.0,50.0,0.0,35.0,40.0,35.0
2021,Faculty of Arts,School of Modern Languages,PGT,Overseas,325.0,195.0,0.0,30.0,40.0,20.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,1470.0,1380.0,405.0,125.0,290.0,270.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,95.0,60.0,5.0,10.0,5.0,5.0
2021,Faculty of Engineering,No School,PGT,Home,40.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,No School,PGT,Overseas,830.0,330.0,0.0,30.0,70.0,40.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,160.0,50.0,0.0,30.0,45.0,45.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,545.0,90.0,0.0,25.0,45.0,35.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,30.0,10.0,0.0,5.0,10.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,1020.0,590.0,0.0,130.0,145.0,55.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,3415.0,1185.0,390.0,55.0,310.0,290.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,1710.0,1475.0,20.0,85.0,285.0,215.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,200.0,70.0,0.0,40.0,55.0,55.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,530.0,120.0,0.0,40.0,65.0,45.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,420.0,220.0,0.0,95.0,135.0,120.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,6485.0,2445.0,0.0,315.0,760.0,525.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,1960.0,1450.0,565.0,85.0,330.0,290.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,2130.0,1505.0,15.0,80.0,300.0,240.0
2021,Faculty of Health Sciences,Bristol Dental School,PGR,Home,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,15.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,PGT,Home,40.0,15.0,0.0,15.0,15.0,15.0
2021,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,50.0,10.0,0.0,5.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,1550.0,155.0,40.0,35.0,90.0,85.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,150.0,15.0,0.0,0.0,10.0,10.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Home,165.0,60.0,0.0,25.0,55.0,55.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,165.0,30.0,0.0,15.0,20.0,15.0
2021,Faculty of Health Sciences,Bristol Medical School,PGR,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,PGT,Home,405.0,320.0,0.0,235.0,270.0,255.0
2021,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,1595.0,795.0,0.0,365.0,355.0,65.0
2021,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,2270.0,570.0,135.0,50.0,250.0,245.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,500.0,35.0,0.0,15.0,20.0,20.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,20.0,5.0,0.0,0.0,5.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,120.0,55.0,0.0,30.0,45.0,40.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,80.0,35.0,0.0,5.0,10.0,10.0
2021,Faculty of Health Sciences,Bristol Veterinary School,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,2385.0,795.0,110.0,110.0,355.0,330.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,335.0,80.0,0.0,15.0,20.0,15.0
2021,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,1020.0,290.0,160.0,35.0,75.0,75.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,65.0,35.0,5.0,5.0,5.0,5.0
2021,Faculty of Life Sciences,No School,PGR,Home,200.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,No School,PGR,Overseas,85.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,PGR,Home,130.0,20.0,0.0,5.0,20.0,20.0
2021,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,110.0,10.0,0.0,5.0,10.0,5.0
2021,Faculty of Life Sciences,School of Biochemistry,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,785.0,715.0,265.0,40.0,155.0,145.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,340.0,285.0,5.0,20.0,30.0,20.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,75.0,35.0,0.0,15.0,30.0,35.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,105.0,20.0,0.0,10.0,15.0,15.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,30.0,20.0,0.0,5.0,15.0,15.0
2021,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,205.0,85.0,0.0,15.0,20.0,10.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,1350.0,1315.0,500.0,120.0,290.0,255.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,320.0,285.0,5.0,15.0,25.0,15.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,60.0,15.0,0.0,5.0,15.0,15.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,60.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,20.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,230.0,135.0,0.0,25.0,35.0,15.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,1255.0,1355.0,565.0,100.0,220.0,190.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,510.0,505.0,10.0,55.0,60.0,40.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,35.0,20.0,0.0,10.0,20.0,20.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,30.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGT,Overseas,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,1180.0,1090.0,450.0,70.0,240.0,205.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,330.0,345.0,10.0,30.0,30.0,15.0
2021,Faculty of Life Sciences,School of Psychological Science,PGR,Home,50.0,15.0,0.0,10.0,15.0,10.0
2021,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,45.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Psychological Science,PGT,Home,185.0,125.0,0.0,55.0,90.0,80.0
2021,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,340.0,110.0,0.0,25.0,35.0,25.0
2021,Faculty of Life Sciences,School of Psychological Science,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,1560.0,690.0,320.0,45.0,185.0,175.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,470.0,330.0,5.0,25.0,35.0,30.0
2021,Faculty of Science,No School,PGR,Home,200.0,15.0,0.0,5.0,15.0,10.0
2021,Faculty of Science,No School,PGR,Overseas,110.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Science,School of Chemistry,PGR,Home,130.0,35.0,0.0,10.0,30.0,30.0
2021,Faculty of Science,School of Chemistry,PGR,Overseas,250.0,60.0,0.0,10.0,25.0,25.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Home,830.0,875.0,340.0,45.0,160.0,145.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Overseas,230.0,210.0,5.0,10.0,15.0,10.0
2021,Faculty of Science,School of Earth Sciences,PGR,Home,30.0,15.0,0.0,5.0,10.0,10.0
2021,Faculty of Science,School of Earth Sciences,PGR,Overseas,55.0,20.0,0.0,10.0,10.0,10.0
2021,Faculty of Science,School of Earth Sciences,PGT,Home,45.0,40.0,0.0,20.0,30.0,30.0
2021,Faculty of Science,School of Earth Sciences,PGT,Overseas,25.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Home,555.0,395.0,145.0,30.0,90.0,85.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,150.0,115.0,0.0,5.0,25.0,25.0
2021,Faculty of Science,School of Geographical Sciences,PGR,Home,20.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Science,School of Geographical Sciences,PGR,Overseas,35.0,15.0,0.0,0.0,10.0,5.0
2021,Faculty of Science,School of Geographical Sciences,PGT,Home,155.0,115.0,0.0,60.0,75.0,75.0
2021,Faculty of Science,School of Geographical Sciences,PGT,Overseas,775.0,320.0,0.0,105.0,110.0,25.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,1230.0,1145.0,395.0,70.0,275.0,250.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,60.0,65.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Mathematics,PGR,Home,155.0,30.0,0.0,10.0,20.0,20.0
2021,Faculty of Science,School of Mathematics,PGR,Overseas,230.0,20.0,0.0,5.0,10.0,10.0
2021,Faculty of Science,School of Mathematics,PGT,Home,35.0,20.0,0.0,10.0,10.0,10.0
2021,Faculty of Science,School of Mathematics,PGT,Overseas,265.0,85.0,0.0,20.0,15.0,0.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Home,1300.0,1255.0,520.0,70.0,290.0,265.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Overseas,665.0,620.0,10.0,65.0,80.0,60.0
2021,Faculty of Science,School of Physics,PGR,Home,240.0,50.0,0.0,30.0,45.0,45.0
2021,Faculty of Science,School of Physics,PGR,Overseas,170.0,30.0,0.0,10.0,15.0,10.0
2021,Faculty of Science,School of Physics,PGT,Home,30.0,20.0,0.0,10.0,15.0,15.0
2021,Faculty of Science,School of Physics,PGT,Overseas,310.0,165.0,0.0,20.0,25.0,10.0
2021,Faculty of Science,School of Physics,Undergraduate,Home,990.0,905.0,390.0,45.0,190.0,175.0
2021,Faculty of Science,School of Physics,Undergraduate,Overseas,320.0,265.0,0.0,20.0,25.0,20.0
2021,Faculty of Social Sciences & Law,No School,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,45.0,20.0,0.0,20.0,20.0,20.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,100.0,10.0,0.0,10.0,10.0,10.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Unknown,5.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,200.0,150.0,0.0,70.0,85.0,75.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,1230.0,865.0,0.0,220.0,190.0,115.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,1845.0,1055.0,470.0,135.0,245.0,215.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,215.0,215.0,10.0,30.0,35.0,25.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,140.0,15.0,0.0,10.0,10.0,5.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,70.0,30.0,0.0,10.0,15.0,15.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,4985.0,2105.0,0.0,140.0,570.0,455.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,800.0,550.0,270.0,40.0,85.0,75.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,1010.0,775.0,5.0,40.0,150.0,120.0
2021,Faculty of Social Sciences & Law,School of Economics,PGR,Home,10.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,50.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Economics,PGT,Home,140.0,75.0,0.0,15.0,35.0,35.0
2021,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,2705.0,1115.0,0.0,85.0,255.0,205.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,2320.0,1685.0,560.0,110.0,505.0,465.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,1235.0,935.0,10.0,65.0,130.0,95.0
2021,Faculty of Social Sciences & Law,"School of Economics, Finance and Management",PGR,Overseas,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,"School of Economics, Finance and Management",PGR,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
