Admissions cycle,Faculty name,School name,Study Level,Applicant category,POLAR quintile,Application,Offer,Contextual offer,U offer,Accepted,Registered
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,5,575.0,530.0,95.0,60.0,90.0,80.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Unknown/NA,125.0,95.0,10.0,10.0,20.0,15.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,5,10.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Unknown/NA,160.0,135.0,0.0,10.0,25.0,20.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,1,110.0,100.0,85.0,0.0,10.0,10.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,2,155.0,160.0,140.0,10.0,25.0,20.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,3,190.0,215.0,75.0,10.0,20.0,15.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,4,225.0,245.0,80.0,15.0,30.0,25.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,5,365.0,415.0,75.0,30.0,55.0,45.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Unknown/NA,155.0,155.0,10.0,10.0,15.0,10.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,1,5.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,2,0.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,3,5.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,5,10.0,25.0,5.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Unknown/NA,320.0,415.0,0.0,35.0,55.0,25.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,1,80.0,90.0,80.0,0.0,10.0,10.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,2,95.0,110.0,105.0,5.0,15.0,15.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,3,145.0,165.0,70.0,5.0,25.0,20.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,4,160.0,205.0,65.0,25.0,25.0,25.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,5,280.0,335.0,60.0,25.0,50.0,45.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Unknown/NA,100.0,100.0,10.0,5.0,20.0,15.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,1,5.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,2,0.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,4,5.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,5,5.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Unknown/NA,165.0,165.0,0.0,15.0,25.0,15.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,1,120.0,80.0,75.0,0.0,15.0,10.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,2,165.0,105.0,90.0,5.0,20.0,20.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,3,200.0,130.0,60.0,5.0,20.0,15.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,4,265.0,200.0,95.0,15.0,45.0,45.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,5,415.0,350.0,100.0,20.0,65.0,60.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Unknown/NA,160.0,100.0,10.0,10.0,10.0,10.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,2,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Unknown/NA,210.0,150.0,0.0,15.0,15.0,10.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,1,75.0,60.0,55.0,0.0,15.0,10.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,2,85.0,75.0,70.0,0.0,20.0,20.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,3,110.0,100.0,45.0,0.0,25.0,20.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,4,155.0,145.0,45.0,5.0,50.0,40.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,5,295.0,275.0,35.0,15.0,80.0,70.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,Unknown/NA,55.0,45.0,5.0,0.0,5.0,5.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Unknown/NA,130.0,105.0,0.0,5.0,20.0,15.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,1,40.0,20.0,20.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,2,60.0,35.0,35.0,0.0,5.0,5.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,3,85.0,60.0,20.0,0.0,15.0,15.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,4,120.0,90.0,40.0,5.0,20.0,20.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,5,185.0,165.0,30.0,15.0,35.0,30.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Unknown/NA,35.0,30.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Unknown/NA,100.0,80.0,0.0,10.0,10.0,5.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,1,55.0,50.0,50.0,5.0,10.0,10.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,2,80.0,75.0,75.0,5.0,25.0,20.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,3,145.0,130.0,50.0,10.0,25.0,25.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,4,245.0,225.0,80.0,15.0,50.0,45.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,5,540.0,520.0,85.0,40.0,100.0,85.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Unknown/NA,45.0,40.0,5.0,5.0,10.0,10.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Unknown/NA,30.0,30.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,1,90.0,80.0,75.0,0.0,10.0,10.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,2,150.0,135.0,135.0,10.0,30.0,30.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,3,190.0,175.0,80.0,5.0,45.0,40.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,4,285.0,260.0,95.0,15.0,55.0,55.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,5,480.0,455.0,120.0,40.0,105.0,95.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,Unknown/NA,130.0,120.0,10.0,20.0,25.0,20.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,2,5.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Unknown/NA,335.0,265.0,5.0,15.0,40.0,35.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,1,80.0,75.0,70.0,0.0,15.0,15.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,2,115.0,95.0,95.0,0.0,25.0,25.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,3,165.0,145.0,65.0,10.0,30.0,30.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,4,245.0,225.0,85.0,10.0,50.0,45.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,5,430.0,390.0,75.0,25.0,90.0,85.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,Unknown/NA,120.0,105.0,5.0,5.0,15.0,15.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,5,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,Unknown/NA,220.0,185.0,0.0,15.0,20.0,15.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,1,180.0,105.0,105.0,15.0,25.0,25.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,2,160.0,115.0,115.0,15.0,30.0,25.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,3,225.0,170.0,90.0,25.0,30.0,25.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,4,265.0,205.0,85.0,25.0,50.0,40.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,5,415.0,360.0,95.0,50.0,75.0,65.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Unknown/NA,100.0,105.0,10.0,15.0,15.0,15.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Unknown/NA,120.0,100.0,0.0,15.0,25.0,20.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,1,45.0,25.0,25.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,2,60.0,30.0,25.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,3,75.0,40.0,20.0,5.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,4,90.0,50.0,15.0,5.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,5,195.0,100.0,15.0,10.0,40.0,35.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Unknown/NA,65.0,30.0,5.0,0.0,5.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,1,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,4,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,5,10.0,10.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Unknown/NA,520.0,325.0,0.0,20.0,50.0,45.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,1,105.0,85.0,75.0,5.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,2,140.0,115.0,105.0,10.0,20.0,15.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,3,265.0,210.0,65.0,20.0,35.0,30.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,4,465.0,385.0,95.0,40.0,65.0,60.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,5,1080.0,955.0,110.0,85.0,210.0,195.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Unknown/NA,295.0,205.0,10.0,15.0,45.0,40.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,2,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,5,20.0,20.0,5.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Unknown/NA,700.0,540.0,5.0,40.0,60.0,45.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,1,45.0,40.0,35.0,5.0,10.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,2,45.0,35.0,35.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,3,50.0,35.0,20.0,5.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,4,55.0,45.0,20.0,10.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,5,90.0,70.0,20.0,5.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Unknown/NA,25.0,15.0,5.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Unknown/NA,110.0,95.0,0.0,0.0,15.0,15.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,1,85.0,45.0,35.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,2,125.0,85.0,80.0,5.0,15.0,10.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,3,190.0,120.0,40.0,10.0,20.0,15.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,4,275.0,195.0,35.0,30.0,35.0,25.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,5,620.0,480.0,70.0,45.0,75.0,70.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Unknown/NA,400.0,290.0,5.0,15.0,35.0,25.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,1,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,2,10.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,5,15.0,15.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Unknown/NA,805.0,645.0,0.0,40.0,80.0,65.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,1,120.0,65.0,60.0,10.0,15.0,15.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,2,190.0,110.0,105.0,10.0,25.0,20.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,3,310.0,160.0,65.0,15.0,35.0,30.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,4,440.0,245.0,75.0,35.0,55.0,50.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,5,885.0,510.0,100.0,65.0,125.0,105.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Unknown/NA,320.0,130.0,10.0,5.0,20.0,15.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,2,5.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,5,15.0,15.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Unknown/NA,360.0,270.0,0.0,30.0,35.0,30.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,1,170.0,95.0,90.0,5.0,30.0,25.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,2,240.0,140.0,130.0,5.0,50.0,45.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,3,305.0,180.0,70.0,15.0,50.0,45.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,4,400.0,240.0,75.0,10.0,55.0,55.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,5,625.0,450.0,90.0,15.0,100.0,90.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Unknown/NA,230.0,140.0,5.0,15.0,35.0,35.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,1,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,4,10.0,5.0,0.0,0.0,5.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,5,10.0,10.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Unknown/NA,630.0,485.0,0.0,75.0,170.0,130.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,1,25.0,20.0,15.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,2,30.0,15.0,15.0,0.0,5.0,5.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,3,45.0,25.0,15.0,5.0,10.0,10.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,4,70.0,50.0,10.0,5.0,10.0,10.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,5,150.0,105.0,15.0,10.0,50.0,40.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Unknown/NA,90.0,70.0,0.0,5.0,15.0,10.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Unknown/NA,160.0,120.0,0.0,10.0,20.0,20.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,1,10.0,5.0,5.0,0.0,0.0,0.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,2,20.0,20.0,15.0,5.0,5.0,5.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,3,50.0,45.0,15.0,10.0,15.0,10.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,4,80.0,60.0,10.0,15.0,10.0,10.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,5,180.0,150.0,25.0,30.0,45.0,35.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Unknown/NA,70.0,55.0,0.0,10.0,5.0,0.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Unknown/NA,60.0,40.0,0.0,10.0,5.0,0.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,1,150.0,80.0,65.0,10.0,25.0,25.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,2,205.0,115.0,95.0,20.0,30.0,25.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,3,320.0,225.0,60.0,35.0,55.0,50.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,4,510.0,375.0,95.0,65.0,95.0,80.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,5,900.0,685.0,115.0,90.0,185.0,160.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,Unknown/NA,170.0,120.0,10.0,10.0,25.0,20.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,Unknown/NA,215.0,155.0,0.0,15.0,35.0,35.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,1,215.0,170.0,150.0,15.0,35.0,30.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,2,340.0,305.0,275.0,30.0,65.0,55.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,3,585.0,500.0,175.0,70.0,100.0,85.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,4,785.0,700.0,200.0,75.0,150.0,125.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,5,1650.0,1495.0,245.0,170.0,355.0,300.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,Unknown/NA,180.0,145.0,20.0,10.0,25.0,20.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,2,5.0,5.0,5.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,5,15.0,15.0,0.0,0.0,5.0,5.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Unknown/NA,155.0,115.0,0.0,15.0,10.0,5.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,1,60.0,45.0,40.0,5.0,5.0,5.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,2,120.0,105.0,95.0,5.0,25.0,20.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,3,185.0,165.0,50.0,5.0,20.0,15.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,4,335.0,285.0,60.0,25.0,70.0,60.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,5,675.0,590.0,85.0,55.0,140.0,120.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Unknown/NA,120.0,85.0,5.0,10.0,15.0,10.0
