Admissions cycle,Faculty name,School name,Study Level,Applicant category,School type,Application,Offer,Contextual offer,U offer,Accepted,Registered
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,Independent School,155.0,160.0,10.0,15.0,40.0,35.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,Other,110.0,85.0,10.0,20.0,20.0,20.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,State school,580.0,600.0,290.0,30.0,145.0,130.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Independent School,15.0,15.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Other,150.0,120.0,0.0,10.0,15.0,10.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,State school,10.0,15.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Independent School,65.0,55.0,5.0,5.0,15.0,10.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Other,80.0,50.0,5.0,20.0,10.0,5.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,State school,395.0,280.0,125.0,10.0,65.0,60.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Other,115.0,85.0,0.0,5.0,15.0,10.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,State school,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Independent School,335.0,325.0,10.0,30.0,70.0,55.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Other,70.0,65.0,10.0,30.0,15.0,10.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,State school,720.0,675.0,300.0,35.0,125.0,105.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Other,35.0,35.0,0.0,0.0,5.0,5.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,State school,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,Independent School,150.0,140.0,5.0,10.0,35.0,30.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,Other,200.0,150.0,10.0,40.0,35.0,30.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,State school,840.0,740.0,380.0,25.0,175.0,155.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Independent School,40.0,35.0,0.0,0.0,5.0,5.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Other,320.0,245.0,0.0,20.0,45.0,40.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,State school,50.0,45.0,0.0,0.0,5.0,5.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,Independent School,155.0,150.0,10.0,5.0,25.0,20.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,Other,205.0,145.0,5.0,35.0,40.0,35.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,State school,705.0,625.0,320.0,25.0,145.0,125.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,Independent School,15.0,15.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,Other,170.0,135.0,0.0,20.0,20.0,10.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,State school,10.0,10.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Independent School,165.0,120.0,5.0,15.0,35.0,35.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Other,265.0,205.0,35.0,75.0,50.0,45.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,State school,1050.0,725.0,420.0,50.0,150.0,130.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,135.0,100.0,0.0,15.0,25.0,20.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,State school,10.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Independent School,105.0,65.0,0.0,5.0,30.0,25.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,125.0,65.0,10.0,20.0,15.0,10.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,State school,360.0,190.0,100.0,5.0,35.0,30.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Independent School,35.0,25.0,0.0,0.0,5.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Other,655.0,450.0,0.0,35.0,110.0,90.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,State school,90.0,70.0,5.0,0.0,10.0,5.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Independent School,520.0,475.0,20.0,35.0,110.0,100.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Other,340.0,215.0,20.0,40.0,55.0,50.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,State school,1320.0,1085.0,520.0,45.0,270.0,240.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Independent School,55.0,45.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Other,665.0,485.0,0.0,55.0,80.0,65.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,State school,75.0,65.0,5.0,0.0,15.0,10.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Independent School,30.0,25.0,0.0,5.0,10.0,5.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Other,105.0,45.0,15.0,25.0,20.0,20.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,State school,255.0,175.0,100.0,10.0,30.0,25.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Other,175.0,150.0,0.0,10.0,30.0,25.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,State school,20.0,20.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Independent School,410.0,300.0,15.0,35.0,70.0,60.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Other,540.0,335.0,10.0,40.0,50.0,40.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,State school,790.0,425.0,190.0,30.0,85.0,75.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Independent School,80.0,65.0,0.0,0.0,10.0,10.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Other,825.0,660.0,0.0,45.0,90.0,70.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,State school,100.0,85.0,5.0,0.0,20.0,15.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Independent School,415.0,300.0,20.0,30.0,65.0,60.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Other,435.0,210.0,25.0,65.0,55.0,50.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,State school,1270.0,825.0,470.0,65.0,190.0,165.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Independent School,30.0,25.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Other,310.0,255.0,0.0,30.0,35.0,20.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,State school,20.0,25.0,5.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Independent School,275.0,225.0,10.0,15.0,55.0,55.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Other,335.0,185.0,20.0,20.0,65.0,55.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,State school,1575.0,980.0,505.0,30.0,295.0,275.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Independent School,40.0,35.0,0.0,0.0,10.0,10.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Other,650.0,510.0,5.0,115.0,150.0,110.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,State school,65.0,60.0,5.0,5.0,25.0,20.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Independent School,105.0,100.0,5.0,15.0,25.0,25.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,60.0,40.0,5.0,20.0,10.0,10.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,State school,195.0,160.0,75.0,15.0,55.0,50.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Other,180.0,150.0,0.0,15.0,25.0,15.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,State school,15.0,15.0,5.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Independent School,165.0,150.0,5.0,15.0,30.0,25.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,60.0,35.0,0.0,15.0,5.0,5.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,State school,200.0,170.0,80.0,15.0,40.0,30.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Other,75.0,55.0,0.0,10.0,5.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Independent School,525.0,495.0,20.0,35.0,100.0,85.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Other,380.0,190.0,25.0,105.0,55.0,40.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,State school,1595.0,1175.0,500.0,70.0,245.0,215.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Independent School,35.0,30.0,0.0,5.0,0.0,0.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,315.0,235.0,5.0,20.0,45.0,35.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,State school,20.0,15.0,5.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Independent School,975.0,955.0,30.0,75.0,180.0,160.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,275.0,190.0,45.0,105.0,45.0,35.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,State school,2155.0,1955.0,940.0,115.0,395.0,365.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Other,225.0,165.0,0.0,20.0,20.0,20.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,State school,10.0,5.0,5.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Independent School,445.0,435.0,25.0,40.0,95.0,85.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,115.0,70.0,10.0,35.0,20.0,20.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,State school,910.0,875.0,370.0,50.0,180.0,165.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,5.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Other,80.0,40.0,0.0,10.0,5.0,0.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,State school,10.0,10.0,5.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Independent School,615.0,290.0,20.0,15.0,65.0,60.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,300.0,75.0,10.0,20.0,25.0,20.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,State school,2495.0,820.0,360.0,20.0,225.0,210.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Independent School,120.0,115.0,0.0,0.0,25.0,25.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,1495.0,1275.0,5.0,85.0,230.0,165.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,State school,100.0,90.0,15.0,0.0,25.0,25.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Independent School,265.0,270.0,20.0,10.0,65.0,60.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Other,240.0,100.0,10.0,35.0,25.0,20.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,State school,1460.0,1080.0,530.0,35.0,240.0,215.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Independent School,100.0,80.0,0.0,5.0,10.0,5.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Other,1895.0,1320.0,0.0,75.0,265.0,210.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,State school,135.0,105.0,15.0,5.0,20.0,20.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Independent School,150.0,30.0,0.0,5.0,15.0,15.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Other,475.0,35.0,0.0,20.0,20.0,20.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,State school,930.0,90.0,40.0,10.0,50.0,50.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Independent School,15.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Other,115.0,15.0,0.0,0.0,10.0,5.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,State school,25.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Independent School,440.0,155.0,5.0,15.0,60.0,60.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Other,265.0,25.0,5.0,10.0,15.0,15.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,State school,1560.0,385.0,125.0,25.0,175.0,170.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Independent School,35.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Other,435.0,30.0,0.0,15.0,20.0,20.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,State school,30.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Independent School,240.0,95.0,5.0,5.0,45.0,40.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Other,735.0,185.0,5.0,75.0,100.0,95.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,State school,1415.0,520.0,95.0,30.0,210.0,195.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Independent School,15.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Other,305.0,65.0,0.0,15.0,15.0,15.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,State school,15.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Independent School,15.0,20.0,5.0,0.0,5.0,5.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Other,185.0,35.0,5.0,15.0,15.0,15.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,State school,820.0,240.0,150.0,15.0,60.0,55.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Other,45.0,25.0,0.0,5.0,5.0,5.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,State school,20.0,5.0,5.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Independent School,140.0,135.0,5.0,5.0,40.0,35.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Other,70.0,45.0,10.0,10.0,10.0,10.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,State school,575.0,535.0,250.0,25.0,110.0,100.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Other,305.0,250.0,0.0,20.0,30.0,20.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,State school,15.0,15.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Independent School,205.0,225.0,10.0,25.0,50.0,45.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Other,155.0,110.0,20.0,35.0,30.0,20.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,State school,990.0,980.0,470.0,60.0,210.0,190.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Independent School,10.0,15.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Other,295.0,255.0,0.0,15.0,20.0,15.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,State school,15.0,15.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Independent School,185.0,225.0,15.0,20.0,35.0,30.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Other,145.0,105.0,25.0,30.0,30.0,25.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,State school,920.0,1030.0,530.0,50.0,155.0,135.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Independent School,40.0,45.0,0.0,0.0,5.0,5.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Other,435.0,415.0,5.0,50.0,55.0,35.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,State school,40.0,40.0,10.0,5.0,5.0,0.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Independent School,145.0,155.0,15.0,15.0,35.0,35.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Other,130.0,95.0,20.0,25.0,25.0,15.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,State school,905.0,835.0,415.0,35.0,180.0,155.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Independent School,30.0,35.0,0.0,5.0,5.0,5.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Other,280.0,275.0,5.0,25.0,25.0,10.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,State school,25.0,40.0,10.0,0.0,5.0,0.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Independent School,225.0,135.0,5.0,10.0,40.0,40.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Other,195.0,55.0,15.0,10.0,15.0,15.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,State school,1140.0,500.0,305.0,20.0,130.0,120.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Other,420.0,295.0,0.0,25.0,35.0,25.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,State school,25.0,15.0,5.0,0.0,0.0,0.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Home,Independent School,160.0,175.0,10.0,10.0,35.0,30.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Home,Other,45.0,40.0,10.0,10.0,15.0,10.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Home,State school,620.0,665.0,320.0,25.0,115.0,105.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,5.0,0.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Other,195.0,170.0,0.0,5.0,15.0,5.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Overseas,State school,15.0,20.0,5.0,0.0,0.0,0.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Independent School,70.0,65.0,5.0,5.0,15.0,15.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Other,65.0,30.0,5.0,20.0,10.0,10.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Home,State school,425.0,305.0,135.0,10.0,65.0,60.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Other,140.0,105.0,0.0,5.0,25.0,25.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,State school,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Independent School,305.0,300.0,10.0,15.0,65.0,60.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Other,85.0,60.0,10.0,25.0,15.0,15.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,State school,840.0,785.0,380.0,30.0,195.0,170.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Other,60.0,60.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,State school,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Home,Independent School,175.0,175.0,10.0,5.0,35.0,30.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Home,Other,110.0,90.0,20.0,30.0,25.0,20.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Home,State school,1015.0,990.0,490.0,30.0,230.0,215.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Independent School,35.0,40.0,0.0,0.0,5.0,5.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Other,570.0,520.0,0.0,60.0,70.0,50.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Overseas,State school,60.0,65.0,5.0,5.0,10.0,10.0
2021,Faculty of Science,School of Physics,Undergraduate,Home,Independent School,160.0,160.0,5.0,10.0,30.0,30.0
2021,Faculty of Science,School of Physics,Undergraduate,Home,Other,95.0,55.0,15.0,20.0,15.0,10.0
2021,Faculty of Science,School of Physics,Undergraduate,Home,State school,740.0,690.0,370.0,20.0,145.0,135.0
2021,Faculty of Science,School of Physics,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Physics,Undergraduate,Overseas,Other,285.0,230.0,0.0,20.0,20.0,15.0
2021,Faculty of Science,School of Physics,Undergraduate,Overseas,State school,15.0,15.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Independent School,200.0,145.0,5.0,20.0,40.0,30.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Other,195.0,105.0,25.0,55.0,30.0,25.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,State school,1450.0,805.0,445.0,60.0,180.0,160.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Independent School,20.0,20.0,5.0,0.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,180.0,170.0,0.0,30.0,25.0,15.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,State school,15.0,20.0,10.0,0.0,5.0,0.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Independent School,90.0,90.0,5.0,5.0,20.0,20.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,110.0,45.0,20.0,20.0,15.0,15.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,State school,600.0,415.0,245.0,10.0,50.0,45.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Independent School,40.0,40.0,0.0,0.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Other,860.0,640.0,0.0,40.0,140.0,110.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,State school,110.0,95.0,5.0,0.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Independent School,635.0,480.0,30.0,30.0,155.0,140.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Other,145.0,80.0,15.0,30.0,20.0,15.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,State school,1545.0,1120.0,510.0,50.0,330.0,310.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Independent School,80.0,70.0,0.0,5.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Other,1075.0,795.0,0.0,60.0,115.0,90.0
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,State school,80.0,75.0,10.0,0.0,10.0,5.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Independent School,40.0,30.0,0.0,0.0,10.0,5.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Other,70.0,35.0,5.0,20.0,5.0,5.0
